Date,DownstateNY_Bench,NorthNJ_Bench,UpstateNY_Bench,NY_Bench,NJ_Bench,PR_Bench,VI_Bench,NYC_Bench,LongIsland_Bench,OrngRcklndWstchtr_Bench,DtchsPtnm_Bench,Kingston_Bench,Fairfield_Bench,BrgnHdsnPassc_Bench,MdlsxMnmthOcn_Bench,Newark_Bench,Albany_Bench,Binghamton_Bench,Buffalo_Bench,Elmira_Bench,GlensFalls_Bench,Ithaca_Bench,Rochester_Bench,Syracuse_Bench,Utica_Bench,Watertown_Bench
01/31/2000,5748500,2926200,2283000,8538300,3961800,1009200,40600,3690900,1209700,646700,138000,63200,442910,915300,811600,1199300,430000,118300,556100,43400,53200,52900,533300,321500,135100,39200
02/29/2000,5757800,2926900,2281800,8544900,3961800,1012800,40500,3697400,1211900,647000,138000,63500,443310,914700,813300,1198900,430000,118400,555600,42900,53100,52500,533600,321100,135500,39100
03/31/2000,5771100,2935600,2285800,8567900,3977400,1014200,40500,3705400,1213800,649100,138600,64200,444570,916300,817600,1201700,430900,118300,556100,43100,53200,52600,534000,322100,136000,39500
04/30/2000,5809100,2944000,2294100,8606700,3984700,1023100,41000,3732800,1222500,651100,138900,63800,444940,926600,814100,1203300,432500,118000,557700,43000,53500,53000,537600,323700,136100,39000
05/31/2000,5816300,2935800,2288300,8617000,3986900,1023600,41300,3739600,1222500,651000,139200,64000,446800,922400,812100,1201300,432500,118000,555000,43300,53100,53200,535400,322600,136200,39000
06/30/2000,5817500,2942400,2291000,8610900,3992500,1064200,41200,3742200,1219800,651700,139800,64000,447940,925100,813300,1204000,434500,118500,554700,43400,53000,53300,536400,322100,136100,39000
07/31/2000,5818500,2942800,2293400,8638000,3998100,1042200,41600,3740000,1222400,652600,139700,63800,450010,927000,813700,1202100,434100,118900,557500,43200,52700,53400,536800,322600,135300,38900
08/31/2000,5809000,2944600,2290100,8606500,3995300,1021700,42500,3731000,1222200,651600,140500,63700,449990,927800,813000,1203800,433500,119000,557700,43100,52600,53300,536300,320700,134900,39000
09/30/2000,5846200,2950700,2296100,8659300,4005500,1024600,42400,3750900,1234700,655400,141100,64100,449820,930500,813700,1206500,435800,119300,556700,43200,53000,53100,537400,322600,136200,38800
10/31/2000,5852900,2958100,2296600,8667500,4001800,1027600,42400,3759600,1231600,655900,141600,64200,447650,932200,819600,1206300,437000,119200,557800,43700,52900,53400,534600,323300,135700,39000
11/30/2000,5858400,2962300,2296200,8675200,4010400,1025400,42800,3762600,1231500,657800,142000,64500,447120,932500,822100,1207700,437300,119700,557400,43700,52800,53500,534000,322900,135600,39300
12/31/2000,5867000,2971800,2295800,8682600,4023400,1021800,42800,3766800,1234300,658700,142700,64500,447450,934000,825500,1212300,438600,119400,555200,43400,52900,53500,534700,323200,135600,39300
01/31/2001,5867300,2972600,2299700,8673900,3999800,1014600,44800,3767800,1229500,661300,144600,64100,443490,934200,826500,1211900,438300,119700,556700,43400,53100,54300,537800,322100,135200,39100
02/28/2001,5859700,2974800,2296500,8666700,4003300,1017000,44600,3761800,1229400,660400,144400,63700,441690,934000,827500,1213300,438200,119900,555600,43400,52700,53800,535800,323200,135000,38900
03/31/2001,5854800,2972400,2293400,8657900,3998500,1017100,44400,3759200,1228600,658700,144600,63700,440470,933600,828100,1210700,438200,120300,554800,43500,52600,53300,534900,322500,134400,38900
04/30/2001,5832700,2982000,2285800,8626600,4009100,1014500,44400,3746500,1220400,658100,144100,63600,439760,938500,828100,1215400,437200,120500,548800,43200,53100,53900,533000,323400,133800,38900
05/31/2001,5827000,2977100,2286000,8628000,4011600,1011400,44700,3735300,1224800,658600,144700,63600,441440,933600,827700,1215800,437800,119400,549600,42900,53300,54400,532600,323100,133900,39000
06/30/2001,5824600,2977400,2286300,8614400,4012700,1018500,44800,3731500,1225400,659200,144700,63800,439870,932000,828500,1216900,438200,118700,549700,42900,53400,55200,533000,322800,133300,39100
07/31/2001,5827000,2968200,2277300,8579700,3992000,1005400,44300,3738200,1225500,654900,144500,63900,442820,929200,825300,1213700,438500,118100,546400,42800,53400,54700,530000,321300,132500,39600
08/31/2001,5824100,2964300,2271600,8558200,3989300,1004800,44300,3732700,1227400,655500,144600,63900,439830,926900,824800,1212600,439700,117600,545300,42600,53200,55000,528300,317900,132300,39700
09/30/2001,5784000,2959400,2262400,8547500,3991800,1005900,44200,3701900,1220000,654500,143600,64000,439110,923400,823600,1212400,436700,117100,543300,42400,52800,53800,528000,316500,132400,39400
10/31/2001,5702400,2953900,2258000,8458900,4000600,1000800,43500,3620700,1220300,653300,144200,63900,438890,920400,821500,1212000,435900,116700,541800,41900,52600,53200,525800,318000,132800,39300
11/30/2001,5702600,2949600,2255200,8454000,3996600,998200,43100,3620600,1219600,653900,144600,63900,437310,919900,819700,1210000,436300,116300,540700,41800,52400,53200,525200,317500,132700,39100
12/31/2001,5695000,2943200,2251000,8442500,3993800,1005100,43100,3610900,1221500,653500,145400,63700,436690,916600,816900,1209700,435600,115400,539800,41700,52800,53400,523300,317100,132900,39000
01/31/2002,5690500,2947200,2253900,8444700,4007300,1003800,43600,3605400,1221400,654700,145300,63700,437290,914800,823600,1208800,433500,116300,546400,41600,52300,54400,521100,317300,132100,38900
02/28/2002,5696100,2948800,2252200,8449000,4010400,1006400,44100,3611400,1221000,655500,144600,63600,436240,912200,825100,1211500,435700,116000,546100,41500,52600,53500,519600,316300,131900,39000
03/31/2002,5694400,2946700,2252200,8449400,4009400,1004500,43600,3607600,1222600,655800,145000,63400,437140,909900,826500,1210300,436600,116300,545600,41400,52400,53600,519000,316500,132100,38700
04/30/2002,5697300,2943800,2249600,8453200,3995800,1004300,43700,3610200,1222200,656500,144600,63800,437180,906600,826900,1210300,437100,115300,544900,41200,52300,53800,518600,315400,131700,39300
05/31/2002,5701400,2941000,2247600,8457900,3990900,1004600,43600,3615800,1221400,656400,144400,63400,435680,905100,826400,1209500,436100,115300,545000,41200,52400,53700,517900,315400,131400,39200
06/30/2002,5698100,2933100,2246800,8451900,3982700,994600,43000,3612200,1220300,656400,145100,64100,434540,902500,825700,1204900,435900,114800,545300,40800,52300,53700,517500,315700,131500,39300
07/31/2002,5689400,2925700,2248400,8456600,3963600,1003000,42600,3605300,1218800,655800,145100,64400,433770,899600,821700,1204400,435400,114900,546400,41000,52600,53900,517700,315600,131500,39400
08/31/2002,5692600,2929800,2253700,8458100,3967000,1004100,42100,3605800,1220100,656300,145700,64700,432510,902500,822400,1204900,436100,115200,547100,41100,52600,54300,518300,317300,131900,39800
09/30/2002,5694500,2931200,2251000,8442800,3968000,1006700,42300,3600200,1224700,658500,146100,65000,430780,903200,820900,1207100,437700,114400,544800,40800,53200,54300,516900,317300,132100,39500
10/31/2002,5689200,2933000,2249500,8446400,3969100,1006300,42500,3595800,1224000,659100,145300,65000,431420,906100,818800,1208100,436700,114200,544800,41000,52300,54600,517300,316500,132600,39500
11/30/2002,5689400,2936200,2246000,8441200,3974500,1002800,42500,3596900,1223600,658300,145900,64700,431170,907100,819600,1209500,435500,114100,543200,41100,53100,54700,516800,316500,131400,39600
12/31/2002,5685300,2932300,2246600,8438000,3972800,1012800,42100,3592100,1223200,659000,145900,65100,431270,906700,819800,1205800,434900,114000,544700,41000,53100,54800,516700,316200,131700,39500
01/31/2003,5674400,2946700,2245500,8425400,3978800,1011800,41900,3580300,1226400,657700,145500,64500,432900,914500,817800,1214400,434300,113600,545000,40900,53500,54100,516600,316500,131400,39600
02/28/2003,5668200,2938600,2243500,8417200,3967600,1017600,41500,3573300,1226300,657400,146300,64900,431590,912500,814800,1211300,434800,113100,543600,40700,53900,54700,515700,316100,131300,39600
03/31/2003,5659200,2934300,2242200,8412000,3962000,1022100,41700,3562200,1227500,658300,146100,65100,431480,910800,812900,1210600,433800,112500,544500,40600,53800,54700,515400,315700,131400,39800
04/30/2003,5655900,2939500,2237000,8399900,3968400,1020700,41600,3560200,1226100,658000,146900,64700,430690,910600,818800,1210100,433400,113000,543700,40600,53900,54800,511600,314800,131500,39700
05/31/2003,5653900,2939000,2238700,8399800,3973000,1021000,41500,3557000,1227200,658300,146600,64800,430010,908900,818900,1211200,434400,112600,541700,40400,54100,54800,514500,315000,131600,39600
06/30/2003,5649800,2932300,2238000,8394100,3967500,1010800,41500,3551800,1227100,658800,147400,64700,429280,904900,817300,1210100,433900,112400,542500,40500,53500,54900,514500,314500,131900,39400
07/31/2003,5641900,2946600,2237800,8382300,3980200,1023900,41600,3543700,1228500,659500,146400,63800,430100,910800,821300,1214500,434700,112300,541700,40100,54300,54900,515100,314000,131200,39500
08/31/2003,5640400,2946600,2238900,8381200,3979400,1027100,42000,3540300,1229100,660300,146600,64100,430190,910400,822100,1214100,435300,112200,540800,40300,54300,55000,515300,314700,131500,39500
09/30/2003,5655200,2949600,2240500,8390900,3981600,1029200,42100,3552800,1231900,660100,146800,63600,429560,911200,822100,1216300,435700,112400,543100,39700,54200,55000,515700,314300,131100,39300
10/31/2003,5658700,2949700,2236700,8391700,3983100,1034700,42400,3554500,1232700,661000,146700,63800,430060,908600,824900,1216200,435300,112000,541700,39100,54300,55200,514800,314600,130300,39400
11/30/2003,5660700,2951300,2239200,8401700,3984500,1033900,42100,3554200,1234700,661100,146900,63800,429500,907600,826300,1217400,436600,111800,543900,39100,54200,55200,514000,314600,130600,39200
12/31/2003,5659800,2946800,2239600,8398000,3981100,1033000,42300,3554500,1233700,661000,146900,63700,428130,905700,825300,1215800,436600,111900,543800,39000,54400,55100,515100,314300,130100,39300
01/31/2004,5658100,2938600,2240000,8392600,3974600,1038700,42500,3549600,1235600,662100,146800,64000,428570,904000,825600,1209000,437300,111800,544400,39100,54300,54800,514500,314200,130100,39500
02/29/2004,5669100,2941200,2243400,8408300,3978800,1039300,42700,3554200,1239900,664100,146800,64100,428640,903500,828200,1209500,437500,112300,545100,39200,54400,55300,515000,314600,130600,39400
03/31/2004,5683800,2946500,2249500,8431300,3985400,1040100,42500,3562300,1243200,665700,148300,64300,429450,904900,830600,1211000,438300,112700,548100,39100,54700,55500,515200,315600,130700,39600
04/30/2004,5676100,2935400,2239300,8414500,3978500,1039800,42800,3562100,1237200,666000,147200,63600,427810,905400,824700,1205300,437200,112100,542600,39300,54800,55300,512800,315100,130700,39400
05/31/2004,5691600,2944200,2251900,8445000,3990400,1042400,42800,3570300,1242200,667800,147800,63500,428180,906900,829600,1207700,441500,112400,545000,39600,54900,55400,516800,315500,131100,39700
06/30/2004,5702100,2948400,2251600,8456600,3995800,1048000,42800,3577600,1245600,668900,146900,63100,428570,907000,831600,1209800,440100,112600,544300,39400,55200,55600,517200,315900,131400,39900
07/31/2004,5716900,2952800,2251300,8463200,3996800,1056500,43300,3587700,1247300,670200,148400,63300,427620,908200,833800,1210800,440700,112000,544400,39600,55200,55700,516500,315400,132000,39800
08/31/2004,5716700,2954400,2250500,8467300,4000800,1052900,43600,3585600,1249200,670800,148300,62800,429000,908600,834100,1211700,440200,111900,544800,39600,55200,55600,516100,315500,131700,39900
09/30/2004,5711300,2955300,2253600,8471000,4005600,1053600,43300,3580500,1248400,670000,149300,63100,429070,908100,836600,1210600,440100,112100,545600,39800,55500,55800,516800,315900,131800,40200
10/31/2004,5722900,2958700,2259700,8486800,4006900,1059200,43700,3588700,1248900,672700,149500,63100,429450,908600,837500,1212600,440300,112500,545900,40000,55400,55800,520000,317100,132500,40200
11/30/2004,5723300,2954900,2258800,8485000,4014600,1056700,43600,3589200,1247600,674200,149300,63000,430190,907500,837300,1210100,439900,112200,545500,40000,55900,56000,518800,317000,132700,40800
12/31/2004,5734700,2955700,2261000,8494200,4019100,1054900,43800,3596200,1250600,675500,149500,62900,429950,908300,836700,1210700,441000,112100,547100,39700,55700,56100,518700,317700,132600,40300
01/31/2005,5730700,2947500,2254800,8490600,4018000,1052100,44300,3604000,1243900,671400,148400,63000,428970,907000,835200,1205300,441600,111100,544100,39000,55300,55500,519600,316200,132200,40200
02/28/2005,5731100,2949500,2255600,8487200,4022400,1052600,44700,3603000,1243600,673300,148400,62800,430180,907200,835700,1206600,441200,111200,543900,39400,55000,56000,520300,316700,131900,40000
03/31/2005,5728300,2943800,2251500,8483700,4016300,1051100,43600,3604400,1242600,669400,149000,62900,429480,904400,836100,1203300,439300,111300,543000,39400,55200,56100,520100,315700,131700,39700
04/30/2005,5757500,2955300,2260200,8518800,4033100,1053500,43400,3622300,1248400,673800,150000,63000,431750,907500,839300,1208500,441700,112100,544900,39300,55100,56100,521100,317300,132100,40500
05/31/2005,5751900,2958900,2257000,8510300,4034400,1051900,43300,3620100,1245600,673500,149600,63100,431710,908200,840300,1210400,440800,111600,543400,39300,55100,56000,521100,317500,132000,40200
06/30/2005,5757000,2962400,2256000,8513600,4038000,1050600,43700,3625400,1246500,672700,149100,63300,431990,908300,841600,1212500,441400,111800,543000,39300,55100,56000,519900,317700,131500,40300
07/31/2005,5769200,2965400,2258400,8531800,4041700,1050900,44800,3634300,1248600,673500,149700,63100,432150,907500,843900,1214000,442500,111800,542100,39500,55100,55900,520400,318900,132000,40200
08/31/2005,5779800,2966100,2260800,8542200,4043100,1048700,44600,3643000,1249500,675000,149300,63000,432680,907000,844200,1214900,442900,112100,543200,39500,55200,56000,520300,318400,132400,40800
09/30/2005,5785800,2970600,2262000,8552400,4045600,1051400,44500,3649500,1249500,674900,149000,62900,432090,909800,846800,1214000,442800,112400,545900,39600,55200,56000,519100,318100,131700,41200
10/31/2005,5766400,2961200,2259100,8528700,4038900,1052600,44400,3639200,1243500,672200,149100,62400,431920,906400,844700,1210100,442000,112200,544500,39900,55400,56200,519700,317200,130900,41100
11/30/2005,5783800,2964700,2260400,8543600,4047500,1058200,44400,3652100,1247200,672500,149200,62800,432220,907200,846300,1211200,442000,112400,544400,40100,55300,56200,520600,317400,130800,41200
12/31/2005,5802400,2963300,2261000,8560000,4047800,1049500,44300,3665400,1252200,673600,148900,62300,433180,906700,846900,1209700,441800,112300,544000,39000,55400,56200,521900,318000,130900,41500
01/31/2006,5793600,2977100,2259200,8562000,4057800,1055400,44500,3662000,1245500,674300,149100,62700,436360,909200,849500,1218400,441500,112500,543400,40200,55800,56300,519200,318000,130700,41600
02/28/2006,5796600,2979100,2261700,8563600,4062200,1056000,44700,3665400,1244200,674500,149400,63100,434810,908500,851000,1219600,442700,112900,544100,40300,56000,56500,518400,318000,130800,42000
03/31/2006,5810900,2983600,2261900,8580300,4069800,1057000,45100,3676400,1246500,675100,149800,63100,432490,908800,853800,1221000,443100,112300,544500,40300,56000,56500,519100,317400,130800,41900
04/30/2006,5820200,2978800,2265600,8588900,4065100,1051700,45500,3684300,1246700,675600,150100,63500,435380,906700,849800,1222300,443400,113300,545700,40500,56000,57000,518200,318000,131300,42200
05/31/2006,5826400,2976600,2259200,8592400,4064300,1048700,45500,3689700,1249100,674900,149600,63100,435970,906000,849800,1220800,442600,112600,544400,40000,55700,56900,517000,317300,130900,41800
06/30/2006,5835700,2976300,2260100,8600100,4065100,1044600,45700,3695400,1251000,676000,150000,63300,436170,905400,850300,1220600,442600,112700,544200,39900,55800,56600,517400,317300,131600,42000
07/31/2006,5835400,2978700,2256900,8599200,4065100,1046100,45500,3695500,1250700,675200,150400,63600,435290,906700,849300,1222700,442000,111900,543000,39700,55700,56600,516600,317300,131900,42200
08/31/2006,5839000,2980800,2258500,8603000,4069500,1041300,45500,3698200,1250800,675900,150400,63700,436410,907700,850300,1222800,442200,112700,543900,39800,55500,56700,516700,317000,131700,42300
09/30/2006,5852700,2977900,2257200,8617000,4065300,1038700,45900,3708800,1252200,677200,151000,63500,435310,908200,847300,1222400,442300,112500,541900,39800,55300,56800,518300,316800,131400,42100
10/31/2006,5864900,2978100,2255400,8627100,4066300,1038600,45800,3715800,1256200,678700,150600,63600,435500,908500,848900,1220700,443400,112900,537200,40000,55600,56800,518500,317100,131600,42300
11/30/2006,5882900,2979400,2261700,8646300,4068600,1040900,45900,3729200,1260000,679700,150400,63600,435890,908100,849600,1221700,443700,113400,542200,40000,56100,56800,518500,317200,131500,42300
12/31/2006,5899700,2983900,2267200,8666600,4075100,1022900,46000,3741000,1262600,681800,150700,63600,437000,909500,852300,1222100,445200,113700,544200,40100,55900,56900,519200,317900,131800,42300
01/31/2007,5916100,2985200,2271200,8686500,4070100,1037000,45700,3748300,1269400,683900,151000,63500,438240,910000,852500,1222700,444500,113900,543900,40300,55900,57100,521000,319600,132300,42700
02/28/2007,5921800,2981800,2267800,8685800,4060400,1034100,45500,3756900,1267300,683500,150800,63300,437850,909500,851100,1221200,443900,113500,544400,40500,55900,57200,520100,317800,131900,42600
03/31/2007,5926400,2982500,2270300,8696500,4066900,1034600,45400,3761400,1266700,684800,150200,63300,437570,909500,852600,1220400,443800,113700,545600,40500,55900,57100,520200,318600,132300,42600
04/30/2007,5925500,2984600,2258900,8687800,4067800,1035700,45400,3760200,1268000,683400,150600,63300,438170,909800,851900,1222900,441600,113400,541500,40500,55800,57100,517500,317800,131500,42200
05/31/2007,5930300,2989300,2270300,8705800,4076500,1036900,46700,3764500,1268000,684100,150600,63100,439590,909900,853500,1225900,443900,113700,544400,40700,55900,57300,520500,319400,132100,42400
06/30/2007,5942000,2992500,2273700,8721400,4077400,1034800,46900,3773700,1268500,686000,150900,62900,440070,911100,854000,1227400,445400,114000,544000,40900,55800,57500,520700,320700,132000,42700
07/31/2007,5942400,2998700,2272100,8722100,4075200,1045900,45700,3778000,1266000,685900,150200,62300,442290,914800,856500,1227400,444100,114400,543800,40700,56000,57400,520700,320500,131800,42700
08/31/2007,5945700,2992900,2271200,8720800,4075900,1033600,45500,3780300,1265900,686800,149900,62800,440870,912400,854300,1226200,444400,114000,544000,40300,56000,57600,520200,320200,132000,42500
09/30/2007,5958300,2988000,2273100,8721100,4066200,1032000,46000,3789700,1268200,687700,149800,62900,440990,912000,850600,1225400,445600,114100,545000,40800,55900,57900,519800,320300,131100,42600
10/31/2007,5969200,2997000,2276300,8749300,4080300,1026200,45800,3798900,1268400,688900,150100,62900,440970,912400,855400,1229200,446500,114200,545400,40800,56500,58100,520000,319900,132200,42700
11/30/2007,5981600,2995500,2278800,8762000,4078700,1023400,45500,3807300,1270200,691300,149800,63000,440780,912800,853700,1229000,446700,114200,546100,41000,57000,58200,519900,320600,132200,42900
12/31/2007,5989800,2997900,2281100,8768400,4080300,1015300,45500,3810100,1273600,693100,150000,63000,442340,914800,853900,1229200,447700,113900,546900,41200,56900,58300,520500,320700,132000,43000
01/31/2008,6007200,3000600,2283900,8790400,4088200,1020900,46100,3823800,1276000,694700,149900,62800,442430,911300,857100,1232200,447900,114400,548300,40700,56500,57700,520800,322200,132400,43000
02/29/2008,6012700,2998300,2284100,8790800,4086300,1020400,46000,3831700,1275600,692400,150000,63000,441720,910500,857400,1230400,447900,114500,548600,40900,56600,58000,521500,320900,132300,42900
03/31/2008,6009900,2994800,2280200,8789900,4084800,1019300,46000,3830000,1274900,692700,149300,63000,442440,909400,855900,1229500,446500,114600,547400,40800,56300,57900,520800,320700,132300,42900
04/30/2008,6015400,2991300,2286800,8806100,4074500,1016100,45600,3839600,1272500,691400,149000,62900,441470,908800,855400,1227100,448100,114800,550000,41000,56500,58100,522100,321100,132100,43000
05/31/2008,6005700,2984500,2289700,8803300,4065200,1015300,45800,3833100,1271000,689900,149000,62700,440400,907600,852400,1224500,449800,114500,550800,40900,56200,58200,522900,321200,132100,43100
06/30/2008,6004500,2977400,2291200,8804700,4058900,1026400,45900,3836000,1268700,688300,148900,62600,440390,905400,851100,1220900,449700,114600,551400,40900,56500,58400,523300,321200,132200,43000
07/31/2008,6008400,2969100,2292300,8812200,4046400,1012500,45800,3840200,1270500,687500,148100,62100,439280,902500,849600,1217000,449700,114900,552100,41000,56200,58400,523600,321200,132200,43000
08/31/2008,6009600,2960600,2289400,8801000,4033600,1012200,45700,3843700,1268300,687000,148400,62200,437340,899900,846000,1214700,449200,114300,550600,40900,56400,58300,523000,321900,131900,42900
09/30/2008,6005600,2953400,2284500,8777700,4025000,1011700,45300,3844300,1263700,687500,148200,61900,436330,896700,843000,1213700,448100,113900,550600,40700,55900,57900,522600,321000,130900,42900
10/31/2008,5980800,2937300,2281000,8750000,4007000,1005500,45300,3826600,1259600,685400,147500,61700,434450,894400,839200,1203700,447400,113700,549900,40400,55600,57900,521000,320300,131900,42900
11/30/2008,5961300,2929600,2272300,8723700,3987200,1001600,45100,3815200,1254900,682700,147000,61500,432430,895600,836600,1197400,446600,113100,546900,40100,55300,57900,519200,318800,131600,42800
12/31/2008,5944300,2913700,2265300,8694900,3968300,1004100,44800,3804900,1250400,680900,146700,61400,430370,891700,829900,1192100,445200,113100,544400,39800,55000,57800,517600,317900,131600,42900
01/31/2009,5910300,2891500,2255000,8652100,3952000,990500,44300,3786200,1244600,673000,145300,61200,428260,883300,824500,1183700,443900,112400,540800,39600,55200,58100,515500,316800,130000,42700
02/28/2009,5891800,2882000,2249200,8628900,3937400,986400,44100,3768400,1245300,671800,145000,61300,425960,880500,821400,1180100,443300,112300,538400,39300,55400,57700,513500,315700,130900,42700
03/31/2009,5863000,2864900,2241300,8594700,3914300,981600,44100,3749100,1238800,669200,144600,61300,423330,876100,816100,1172700,441700,111700,537400,39300,55500,57900,511100,313900,130200,42600
04/30/2009,5814200,2847900,2225600,8528000,3892600,981200,43700,3722300,1227000,660500,143800,60600,417650,871900,809500,1166500,439800,110700,534000,38400,55200,57300,506200,311700,129900,42400
05/31/2009,5820000,2848500,2225200,8535400,3895900,980700,43800,3720000,1233100,662700,143700,60500,418150,869500,810900,1168100,439000,111000,533800,38800,55400,57500,506800,310600,129700,42600
06/30/2009,5808700,2837800,2218600,8520700,3883900,975100,43400,3714700,1229300,661600,142900,60200,416510,867000,808800,1162000,438000,110600,533100,38500,54800,57600,505000,309700,128900,42400
07/31/2009,5833400,2824100,2223400,8554000,3870800,958800,43500,3740400,1228100,662000,142500,60400,414940,864700,806300,1153100,437300,110400,536300,38700,54700,57300,508400,309200,128700,42400
08/31/2009,5824800,2822200,2219800,8537100,3868600,948300,43500,3732000,1227300,661900,142800,60800,414760,862100,805700,1154400,436900,110300,534800,38700,54600,57300,507400,308700,128800,42300
09/30/2009,5800400,2820200,2216400,8491600,3863100,943500,43200,3712600,1225600,660700,141300,60200,414980,861600,805200,1153400,436000,110100,533600,39000,55000,57700,504900,308500,128900,42700
10/31/2009,5793200,2818600,2214200,8474900,3853400,945400,43300,3708100,1223000,660300,141700,60100,412160,861100,803000,1154500,435200,110000,533100,38800,54700,57800,505000,308300,128700,42600
11/30/2009,5790800,2821700,2214000,8478600,3855200,942100,43100,3706300,1222000,660300,142000,60200,411650,862300,803400,1156000,435300,109200,533100,38800,54600,58000,505000,308600,128700,42700
12/31/2009,5796300,2821600,2210800,8478000,3855100,940100,43300,3712400,1222400,660000,141500,60000,411350,862200,803500,1155900,434600,109300,531600,38800,54100,58000,505000,308400,128400,42600